

Jonathan Willis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016464
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Willis
Gender	Male
Abode	Hay Market
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1777
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	24 Oct 1777
Register	Baptisms 1776 - 1779, Page 18, Entry 23
Source	LDS Film 1656377
Parent Of	Jane Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016464&Relationship=Baptised



