

Dorothy Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030190528
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Barnes
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Heath St Toxteth
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1847
Register	Baptisms 1846 - 1847, Page 327, Entry 2616
Source	LDS Film 93885
Parent Of	Mary Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190528&Relationship=Baptised
Married To	John Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190528&Relationship=1stParent



