

Thomas Croston Steel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251684
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Croston
Surname	Steel
Gender	Male
Abode	Eldon Place
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1859
Occupation (As Documented)	Trunk Maker
Occupation (Standardised)	Trunk Maker
Date Of Child's Birth	1 Oct 1859
Register	Baptisms 1859 - 1860, Page 26, Entry 207
Source	LDS Film 1656561
Parent Of	John Croston Steel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251684&Relationship=Baptised
Married To	Mary Ann Steel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251684&Relationship=2ndParent



