

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003301
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Aug 1789
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 30, Entry 172
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Tatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003301&Relationship=Groom
Witnessed Marriage Of	Ann Duckworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003301&Relationship=Bride



