

Isaac Oxley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054262
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Oxley
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Oct 1820
Witnesses	John Fox; Isaac Oxley
Marriage Type	Banns
Marrying Minister	David Hewitt, Officg. Minister
Register	Marriages 1820 - 1821, Page 108, Entry 323
Source	LDS Film 93917
Witnessed Marriage Of	Samuel Youlton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054262&Relationship=Groom
Witnessed Marriage Of	Margaret Bilsbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054262&Relationship=Bride



