

Thomas Garlick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195403
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Garlick
Gender	Male
Abode	Stanley Street
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1850
Occupation (As Documented)	Inn Keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Date Of Child's Birth	20 Jun 1850
Register	Baptisms 1846 - 1864, Page 42, Entry 7
Source	LDS Film 1656373
Parent Of	Charles Edward Garlick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195403&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195403&Relationship=2ndParent



