

Thomas Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056225
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilson
Gender	Male
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Sep 1825
Witnesses	Thomas Wilson; William Holden
Marriage Type	Licence
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 183, Entry 547
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Fargeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056225&Relationship=Groom
Witnessed Marriage Of	Deborah Greaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056225&Relationship=Bride



