

John Godfrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089085
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Godfrey
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Feb 1860
Witnesses	John Godfrey; Elizabeth Seddon
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860, Page 27, Entry 54
Source	LDS Film 1656680
Witnessed Marriage Of	William Greive	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089085&Relationship=Groom
Witnessed Marriage Of	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089085&Relationship=Bride



