

David Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087322
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Gender	Male
Year	1858
Parish	St Peter, Everton, Lancashire
Date Of Marriage	20 Apr 1858
Witnesses	David Jones; Ellen Jones
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 132, Entry 263
Source	LDS Film 1656019
Witnessed Marriage Of	Moses Woolland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087322&Relationship=Groom
Witnessed Marriage Of	Priscilla Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087322&Relationship=Bride



