

George Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089753
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dixon
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Nov 1860
Witnesses	George Dixon, (X); Ann Quine
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 111, Entry 222
Source	LDS Film 1656680
Witnessed Marriage Of	William Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089753&Relationship=Groom
Witnessed Marriage Of	Winifred McCarthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089753&Relationship=Bride



