

John Quay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015017
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quay
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Oct 1760
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 81, Entry 27
Source	LDS Film 1656376
Parent Of	John Quay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015017&Relationship=Deceased



