

James Holden?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285765
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Holden?
Gender	Male
Abode	?
Year	1830
Parish	The Blessed Virgin Mary Church for the Blind, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1830
Occupation (As Documented)	Chapel Clerk?
Notes	[water damage to entry]
Register	Baptisms 1829 - 1926, Page 1, Entry 7
Source	LDS Film 1546288
Parent Of	Sarah Holden?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285765&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285765&Relationship=2ndParent



