

William Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129954
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moore
Gender	Male
Abode	Knight Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1829
Occupation (As Documented)	Block-maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1828 - 1829, Page 195, Entry 1560
Source	LDS Film 93877
Parent Of	Thomas Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129954&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129954&Relationship=2ndParent



