

William Grinfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285969
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Grinfield
Gender	Male
Abode	Bell St.
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1830
Occupation (As Documented)	Seaman
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1853, Page 48, Entry 382
Source	LDS Film 1545923
Parent Of	Frances Ann Grinfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285969&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285969&Relationship=2ndParent



