

George Fleetwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005665
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fleetwood
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	25 Sep 1794
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	John Bennett; Wm Morgan
Marriage Type	Banns
Marrying Minister	Thomas Blundell
Register	Marriages 1777-1813, Entry 143
Source	LDS Film 1656195
Witnessed By	John Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005665&Relationship=Witness_1
Witnessed By	Wm Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005665&Relationship=Witness_2
Married To	Eleanor Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005665&Relationship=Bride



