

Joseph Wadsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079940
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wadsworth
Gender	Male
Abode	Christian St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1812
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	15 Sep 1812
Register	Baptisms 1810 - 1812, Page 97, Entry 1459
Source	LDS Film 93873
Parent Of	Joseph Wadsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079940&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079940&Relationship=2ndParent



