

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074954
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Naylor St.
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Jul 1810
Register	Baptisms 1799 - 1810, Page 291, Entry 18
Source	LDS Film 1656377
Parent Of	Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074954&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074954&Relationship=2ndParent



