

Charles Chorley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296443
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Chorley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Walton
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	28 Sep 1851
Baptising Minister	H. J. Hindley Curate
Register	Baptisms 1835 - 1866, Page 186, Entry 1
Source	LDS Film 1647560
Parent	Edward Chorley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296443&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296443&Relationship=2ndParent



