

John McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056365
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McDonald
Gender	Male
Abode	Graffton St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Apr 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	22 Apr 1807
Notes	['the late' is entered before father's name]
Register	Burials 1808, Page 1, Entry 101
Source	LDS Film 1656377
Parent Of	John McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056365&Relationship=Deceased



