

William Mathews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009598
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mathews
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Mar 1803
Witnesses	William Mathews; Mary Mc Anisty?
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 252, Entry 105
Source	LDS Film 93839
Witnessed Marriage Of	John Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009598&Relationship=Groom
Witnessed Marriage Of	Ann Martha Patten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009598&Relationship=Bride



