

John Philips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044506
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Philips
Gender	Male
Abode	Kay Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Dec 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 144, Entry 46
Source	LDS Film 93913
Parent Of	James Philips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044506&Relationship=Deceased



