

Edward Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166491
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Shaw
Gender	Male
Abode	Bute Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1840
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1839 - 1840, Page 233, Entry 1862
Source	LDS Film 1656423
Parent Of	Edward Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166491&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166491&Relationship=2ndParent



