

Jonathan Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113089
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Evans
Gender	Male
Abode	Everton
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 Dec 1835
Register	Burials 1835 - 1837, Page 147, Entry 10772
Source	LDS Film 560881
Parent Of	Joseph Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113089&Relationship=Deceased
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113089&Relationship=2ndParent



