

Sarah Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129208
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Edwards
Gender	Female
Abode	New Hall Street, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Burial	28 Jun 1815
Age At Death	39 yrs
Age At Death (Years)	39
Burying Minister	J. Pulford, Offg. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 53, Entry 424
Source	LDS Film 1468980
Married To	Francis Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129208&Relationship=Spouse



