

Thomas Blayn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005831
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Blayn
Gender	Male
Abode	Lord St.
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1747
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Jul 1747
Register	Baptisms 1737 - 1754, Page 44, Entry 18
Source	LDS Film 1656376
Parent Of	Mary Blayn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005831&Relationship=Baptised



