

Michael Call	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162249
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Call
Gender	Male
Abode	Mount Pleasant
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1839
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1839, Page 180, Entry 1433
Source	LDS Film 1656423
Parent Of	Mary Call	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162249&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162249&Relationship=2ndParent



