

Catherine Chesterton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030257413
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Chesterton
Spouse's Occupation (As Documented)	Printer
Spouse's Occupation (Standardised)	Printer
Gender	Female
Abode	Edge Hill
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1860
Date Of Child's Birth	18 Nov 1860
Register	Baptisms 1860 - 1861, Page 332, Entry 2656
Source	LDS Film 1656561
Parent Of	Emily Charlotte Chesterton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257413&Relationship=Baptised
Married To	Edward Oswald Chesterton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257413&Relationship=1stParent



