

George Reily	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034529
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Reily
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Nov 1836
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Catherine Healey, (X); Edward Lovatt
Marriage Type	Banns
Marrying Minister	J. H. Stafford Off. Mintr.
Register	Marriages 1835 - 1837, Page 234, Entry 1633
Source	LDS Film 93843
Witnessed By	Catherine Healey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034529&Relationship=Witness_1
Witnessed By	Edward Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034529&Relationship=Witness_2
Married To	Ann Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034529&Relationship=Bride



