

Bryan Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087323
First Name (With Contractions)	Bryan
First Name (Without Contractions)	Bryan
Surname	Lunt
Gender	Male
Year	1858
Parish	St Peter, Everton, Lancashire
Date Of Marriage	21 Apr 1858
Witnesses	Bryan Lunt; Ann Binns
Marriage Type	Licence
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 132, Entry 264
Source	LDS Film 1656019
Witnessed Marriage Of	Stephen Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087323&Relationship=Groom
Witnessed Marriage Of	Eliza Wynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087323&Relationship=Bride



