

Thomas Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030160
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Houghton
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Aug 1833
Witnesses	Thomas Houghton, (X); Margaret Deton
Marriage Type	Banns
Marrying Minister	C. Wray, Curate
Register	Marriages 1833 - 1834, Page 87, Entry 261
Source	LDS Film 93919
Witnessed Marriage Of	James Pendlebury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030160&Relationship=Groom
Witnessed Marriage Of	Mary Ann Nichols	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030160&Relationship=Bride



