

Richard Bragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233237
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bragg
Gender	Male
Abode	Townsend St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1852
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	17 Nov 1852
Register	Baptisms 1851 - 1852, Page 394, Entry 3151
Source	LDS Film 93886
Parent Of	Elizabeth Bragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233237&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233237&Relationship=2ndParent



