

Jonathan Crosly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037490
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Crosly
Gender	Male
Abode	Mount Pleasant
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	20 Jan 1784
Burying Minister	Geo. Venables, Church Warden
Notes	Paid
Register	Burials 1767 - 1786, Page 2, Entry 6775
Source	LDS Film 1656195
Parent	Joseph Crosly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037490&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037490&Relationship=2ndParent



