

George Handy Hutchinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295210
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Handy
Surname	Hutchinson
Gender	Male
Abode	68 Bedford St. Toxteth Pk.
Year	1848
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1848
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1826 - 1853, Page 251, Entry 2007
Source	LDS Film 1545923
Parent Of	Elizabeth Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295210&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295210&Relationship=2ndParent



