

John Peddar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078015
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peddar
Gender	Male
Abode	Bath Street
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1812
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	31 Jul 1812
Register	Baptisms 1812, Page 50, Entry 398
Source	LDS Film 93833
Parent Of	John Peddar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078015&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078015&Relationship=2ndParent



