

Jane Quay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110061403
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Quay
Gender	Female
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jan 1847
Witnesses	William Corkar; Jane Quay
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1846 - 1847, Page 225, Entry 450
Source	LDS Film 1656509
Witnessed Marriage Of	James Quay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061403&Relationship=Groom
Witnessed Marriage Of	Margaret Gelling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061403&Relationship=Bride



