

William Lacomber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100398
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lacomber
Gender	Male
Abode	Redmond Place
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1820
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1820 - 1821, Page 140, Entry 1120
Source	LDS Film 1656418
Parent Of	John Lacomber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100398&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100398&Relationship=2ndParent



