

Robert Payne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240249
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Payne
Gender	Male
Abode	Beau St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1856
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Register	Baptisms 1856 - 1857, Page 45, Entry 357
Source	LDS Film 93887
Parent Of	Samuel John David Payne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240249&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240249&Relationship=2ndParent



