

George Mottershead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070038620
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Mottershead
Gender	Male
Abode	Riley's garden
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	18 Aug 1785
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Spouse's Death	16 Aug 1785
Register	Burials 1785 - 1787, Page 54, Entry 210
Source	LDS Film 93833
Married To	Ann Mottershead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038620&Relationship=Deceased



