

Samuel Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110019490
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lord
Gender	Male
Year	1822 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 May 1822
Witnesses	William Santley; Samuel Lord
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 292, Entry 2061
Source	LDS Film 1656150
Witnessed Marriage Of	Philip Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019490&Relationship=Groom
Witnessed Marriage Of	Jane Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019490&Relationship=Bride



