

William Lace Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198457
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Lace
Surname	Hughes
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Chatham Place
Year	1856 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Baptism	12 Aug 1856
Baptising Minister	J. North
Notes	Priv. Bap.
Register	Baptisms 1831 - 1861, Page 123, Entry 718
Source	LDS Film 1655552
Parent	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198457&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198457&Relationship=2ndParent



