

Bernard McHoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431149
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	McHoy
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	2 Jun 1839
Date Of Child's Birth	24 May 1839
Register	Baptisms 1836 - 1840, Page 25, Entry 5
Source	LDS Film 396375
Parent Of	Peter McHoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431149&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431149&Relationship=2ndParent



