

Thomas Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095212
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Winstanley
Gender	Male
Abode	Liverpool
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	8 Feb 1803
Date Of Death	5 Feb 1803
Age At Death	1
Age At Death (Years)	1
Notes	[No cause stated]
Register	Burials 1790 - 1812, Page 62, Entry 12
Source	LDS Film 1647560
Parent	James Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095212&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095212&Relationship=2ndParent



