

John Gordon Rutherford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288120
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Gordon
Surname	Rutherford
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Egypt Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Aug 1837
Baptising Minister	John Cheetham, Curate
Register	Baptisms 1837 - 1838, Page 8, Entry 62
Source	LDS Film 1656422
Parent	John Rutherford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288120&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288120&Relationship=2ndParent



