

Henry Lupton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070048794
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lupton
Gender	Male
Abode	Pool Lane
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	7 Dec 1798
Occupation (As Documented)	White Cooper
Occupation (Standardised)	White Cooper
Date Of Spouse's Death	4 Dec 1798
Register	Burials 1796 - 1798, Page 16, Entry 203
Source	LDS Film 93833
Married To	Margaret Lupton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048794&Relationship=Deceased



