

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172141
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Abode	Upper Milk St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1841
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1841 - 1842, Page 65, Entry 519
Source	LDS Film 1656424
Parent Of	Charles Henry Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172141&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172141&Relationship=2ndParent



