

William Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088005
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barrow
Gender	Male
Abode	Springfield St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1816
Occupation (As Documented)	Watch-Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1815 - 1816, Page 81, Entry 641
Source	LDS Film 1656378
Parent Of	Thomas Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088005&Relationship=Baptised
Married To	Temperance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088005&Relationship=2ndParent



