

Samuel Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147657
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Edwards
Gender	Male
Abode	Bittern St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1834
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Notes	[Han written in parents Christian column and crossed out]
Register	Baptisms 1834, Page 348, Entry 2781
Source	LDS Film 2045907
Parent Of	Hannah Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147657&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147657&Relationship=2ndParent



