

William Joseph Hawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086042
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Joseph
Surname	Hawkins
Parent's Occupation (As Documented)	Excise officer
Parent's Occupation (Standardised)	Excise Officer
Gender	Male
Abode	Mersey St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Apr 1815
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 205, Entry 1640
Source	LDS Film 1656378
Parent	William Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086042&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086042&Relationship=2ndParent



