

Thomas Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137078
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walton
Gender	Male
Abode	Upper Frederick St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1830
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1830 - 1831, Page 219, Entry 1748
Source	LDS Film 93878
Parent Of	Sophia Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137078&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137078&Relationship=2ndParent



