

George Wardle Hales	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131454
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Wardle
Surname	Hales
Gender	Male
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 Jul 1853
Witnesses	George Wardle Hales; Margaret Roberts
Marriage Type	Licence
Marrying Minister	W. R. Jolley, Curate
Register	Marriages 1852 - 1855, Page 85, Entry 170
Source	LDS Film 1546291
Witnessed Marriage Of	Edwin Hales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131454&Relationship=Groom
Witnessed Marriage Of	Jane Elizabeth Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131454&Relationship=Bride



