

John George	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070029411
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	George
Gender	Male
Abode	Fazakerley street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	4 Dec 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	2 Dec 1778
Register	Burials 1778, Page 17, Entry 337
Source	LDS Film 93833
Married To	Elizabeth George	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029411&Relationship=Deceased



