

Hearld Caithness	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062984
First Name (With Contractions)	Hearld
First Name (Without Contractions)	Hearld
Surname	Caithness
Gender	Unknown
Year	1850 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	20 Nov 1850
Witnesses	Hearld Caithness; Martha Roberts
Marriage Type	Licence
Marrying Minister	George Dover M.A. Incumbent
Register	Marriages 1843 - 1874, Page 91, Entry 181
Source	LDS Film 2147909
Witnessed Marriage Of	Llewelyn James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062984&Relationship=Groom
Witnessed Marriage Of	Eliza Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062984&Relationship=Bride



