

Hamlet Mullion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126019
First Name (With Contractions)	Hamlet
First Name (Without Contractions)	Hamlet
Surname	Mullion
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	10 Jan 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	8 Jan 1800
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 97, Entry 16
Source	LDS Film 1468979
Parent Of	Hamlet Mullion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126019&Relationship=Deceased



