

Edward Willis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071425
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Willis
Gender	Male
Abode	This Parish
Year	1826
Parish	St George, Everton, Lancashire
Date Of Marriage	28 Oct 1826
Status	Widower
Witnesses	Nathl. Gill; Joseph Marsden
Marriage Type	Banns
Marrying Minister	Robert Pedder Buddicom Minister
Register	Marriages 1814 - 1837, Page 63, Entry 187
Source	LDS Film 2147913
Witnessed By	Nathl. Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071425&Relationship=Witness_1
Witnessed By	Joseph Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071425&Relationship=Witness_2
Married To	Matilda Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071425&Relationship=Bride



