

William Tear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051292
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tear
Gender	Male
Abode	the Parish of Liverpool
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Jun 1801
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Lydia Podmore; Thos. Wright
Marriage Type	Banns
Marrying Minister	John Bell Minister per Tempore
Notes	[Unnumbered page following page 177]
Register	Marriages 1797 - 1801, Entry 3427
Source	LDS Film 1656150
Witnessed By	Lydia Podmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051292&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051292&Relationship=Witness_2
Married To	Ann Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051292&Relationship=Bride



