

Mark Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072194
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Christian
Gender	Male
Abode	Richmond Row
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1809
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	14 Nov 1809
Register	Baptisms 1809, Page 19, Entry 1577
Source	LDS Film 93833
Parent Of	Ellen Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072194&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072194&Relationship=2ndParent



