

John Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082084
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Naylor
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Mar 1854
Witnesses	John Naylor; Anaetta Palmore
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1853 - 1854, Page 99, Entry 197
Source	LDS Film 1656678
Witnessed Marriage Of	Nathaniel Philpot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082084&Relationship=Groom
Witnessed Marriage Of	Hannah Pool	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082084&Relationship=Bride



