

Isaac Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170153
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Spencer
Gender	Male
Abode	Suffolk Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1841
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1840 - 1841, Page 216, Entry 1723
Source	LDS Film 1656423
Parent Of	Ellen Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170153&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170153&Relationship=2ndParent



