

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130004
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Watkinson Street, Liverpool
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	19 Jul 1819
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 153, Entry 1221
Source	LDS Film 1468980
Married To	Christiana Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130004&Relationship=Deceased



