

William Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124763
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Year	1792 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	15 Jul 1792
Occupation (As Documented)	Shop keeper
Occupation (Standardised)	Shop Keeper
Date Of Child's Death	13 Jul 1792
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 44, Entry 78
Source	LDS Film 1468979
Parent Of	Ann Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124763&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124763&Relationship=2ndParent



