

George Crosson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054171
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Crosson
Gender	Male
Abode	Derby St.
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Jan 1805
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Death	9 Jan 1805
Register	Burials 1805, Page 1, Entry 12
Source	LDS Film 1068889
Parent Of	Mary Crosson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054171&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054171&Relationship=2ndParent



