

George Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142508
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Moore
Parent's Occupation (As Documented)	Piano Forte Maker
Parent's Occupation (Standardised)	Pianoforte Maker
Gender	Male
Abode	Mulberry St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Oct 1833
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1833 - 1834, Page 165, Entry 1317
Source	LDS Film 1656421
Parent	George Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142508&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142508&Relationship=2ndParent



