

John Ridout	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068121
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ridout
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Oct 1799
Witnesses	John Ridout; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 261, Entry 355
Source	LDS Film 1656574
Witnessed Marriage Of	William Flinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068121&Relationship=Groom
Witnessed Marriage Of	Elizabeth Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068121&Relationship=Bride



