

Thomas Culley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016303
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Culley
Gender	Male
Abode	Pitt Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1777
Occupation (As Documented)	Glassmaker
Occupation (Standardised)	Glass Maker
Date Of Child's Birth	11 Jun 1777
Register	Baptisms 1776 - 1779, Page 14, Entry 21
Source	LDS Film 1656377
Parent Of	William Shepley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016303&Relationship=Baptised



